#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
405,Open eCard,Feature,Closed,Normal,Rework the error handling in EAC dialog,"",09/12/2018 12:24 PM
404,Open eCard,Feature,Closed,Normal,Add error note in EAC dialog if the pin was entered wrong the first time.,Detlef H�hnlein,08/29/2018 09:33 AM
402,Open eCard,Bug,Closed,Normal,KeyLengthVerifier does not support certificates which use brainpoolP*r1 in the domain parameters.,Tobias Wich,07/06/2015 11:27 AM
401,Open eCard,Bug,Closed,Normal,TLS 2 Channel with TLS_RSA_PSK_WITH_AES_256_GCM_SHA384 with TLS 1.1 can't be established,Tobias Wich,07/06/2015 05:25 PM
400,Open eCard,Bug,Rejected,Normal,secp192r1 is accepted in TLS 1-2 handshake,"",07/06/2015 05:27 PM
399,Open eCard,Bug,Closed,Normal,No error message in case of attached eID server and an connection close on the eID server side,Hans-Martin Haase,07/06/2015 02:40 PM
391,Open eCard,Feature,Closed,Normal,Add cookie support,Hans-Martin Haase,04/14/2015 09:31 AM
390,Open eCard,Bug,Closed,Normal,IFD throws unhandled error.,Hans-Martin Haase,07/22/2015 10:51 AM
389,Open eCard,Feature,Closed,Normal,Use header definition for action response according to BSI-TR-03124-1 v1.2 sec. 2.2.2.1,Hans-Martin Haase,04/14/2015 09:36 AM
388,Open eCard,Feature,Closed,Normal,Implement Open User Interface action from BSI-TR-03124-1 v1.2,Hans-Martin Haase,04/14/2015 09:33 AM
387,Open eCard,Feature,Closed,Normal,Implement the Status action according to BSI-TR-03124-1 v1.2,Hans-Martin Haase,04/14/2015 09:33 AM
386,Open eCard,Feature,Closed,Normal,[TR-03112 Addon] Support result minors according to BSI-TR-3124-1 v1.2,Hans-Martin Haase,04/14/2015 09:35 AM
384,Open eCard,Bug,Closed,Normal,PACE Channel not closed after authentication with comfort reader,Hans-Martin Haase,03/10/2015 01:32 PM
381,Open eCard,Bug,Rejected,Normal,Modify BouncyCastle code to return exceptions.,"",07/23/2015 09:51 AM
380,Open eCard,Bug,Closed,High,App does not start in case there are no terminal available (new IFD),Tobias Wich,03/06/2015 11:41 PM
378,Open eCard,Feature,New,Normal,Handle IFDProtocols correctly in AddonManager,"",09/19/2019 09:50 AM
377,Open eCard,Bug,Closed,Normal,When using Cherry SmartBoard pressing the OK Button results in an error because of an null argument,Hans-Martin Haase,03/04/2015 03:51 PM
356,Common eID,Bug,New,Normal,Wrong HTTP Status Code in PAOS communication,"",10/10/2014 02:26 PM
353,Common eID,Feature,New,Normal,Feig ABID myAXXESS basic Windows 8 Driver,Hassan  Nagi,10/10/2014 10:27 AM
327,Open eCard,Bug,Rejected,Normal,Move translations of TR-03112 Addon into the addon package,"",08/28/2014 10:02 AM
324,Common eID,Bug,New,Normal,meineschufa.de delivers a wrong RefreshAddress in the TCToken,"",08/20/2014 01:49 PM
323,Common eID,Bug,New,Normal,meineschufa.de does not support recommended TLS ciphers from TR-2102-2,"",08/20/2014 01:48 PM
321,Open eCard,Feature,New,Normal,Add support for cards which do not support the FCP return data on a select operation,"",09/19/2019 09:52 AM
320,Open eCard,Feature,Closed,Normal,Update the wiki description of the add-on creation.,Hans-Martin Haase,10/06/2015 01:48 PM
319,Open eCard,Feature,Closed,Normal,Finish implementation of the AddonSettings gui representation,Hans-Martin Haase,08/15/2014 04:12 PM
312,Open eCard,Bug,Rejected,Low,Fix the link for demo authentication in android app,"",12/07/2017 11:38 AM
311,Open eCard,Bug,Closed,Normal,Fix ObjectIdentifier of VR-BankCard,Hans-Martin Haase,08/11/2014 04:27 PM
310,Open eCard,Bug,Closed,Normal,Fix AlgorithmIdentifiers for pure RSA signature in CardInfo files,Hans-Martin Haase,08/11/2014 04:27 PM
305,Common eID,PartnerIssue,New,Normal,e-card AT PINs verhalten sich nicht wie in EF.AOD angegeben,"",05/15/2014 09:12 AM
300,Open eCard,Feature,Closed,Normal,Extract the certificate chain if available and sent it in an TLS authentication,Hans-Martin Haase,05/02/2014 06:42 PM
298,Open eCard,Bug,Closed,Normal,CryptoMarkerType does not store more than one certificate reference,Hans-Martin Haase,05/02/2014 06:42 PM
288,Common eID,Suggestion,New,Low,LegacySignatureGenerationInfo,"",04/01/2014 09:06 AM
273,Open eCard,Bug,Closed,High,ImplicitlySelectedApplication should not be required in TinySAL ,Hans-Martin Haase,04/15/2014 11:20 AM
