#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
232,Open eCard,Bug,Closed,Normal,Implement read and update record command apdus,Dirk Petrautzki,05/29/2013 06:34 PM
231,Open eCard,Bug,Closed,Normal,Provide FileDialog support for Android,Dirk Petrautzki,06/06/2013 11:56 AM
230,Open eCard,Bug,Closed,Normal,Provide full MessageDialog support for Android,Dirk Petrautzki,05/21/2013 08:54 PM
227,Open eCard,Bug,Closed,Normal,MessageDialog not working on Android,Dirk Petrautzki,04/30/2013 12:47 PM
226,Open eCard,Bug,Closed,Normal,Android App starting problems,Dirk Petrautzki,05/02/2013 03:25 PM
225,Open eCard,Bug,Closed,Normal,Support for legacy activation on Android,Dirk Petrautzki,04/29/2013 09:15 PM
222,Open eCard,Bug,Closed,Normal,Richclient build fails on Windows when maven-jarsigner-plugin is active,Benedikt Biallowons,04/23/2013 09:03 AM
218,Open eCard,Bug,Closed,Normal,Android client build fails on Windows when proguard is enabled,"",04/09/2014 03:50 PM
189,Open eCard,Bug,Closed,Normal,Repeatedly performing the authentication process with usb readers not working on Android,Dirk Petrautzki,04/02/2013 11:58 AM
188,Open eCard,Feature,Closed,Normal,Write a Log to the internal storage / sd card in the Android App,Dirk Petrautzki,04/02/2013 11:57 AM
187,Open eCard,Bug,Closed,Normal,AndroidMarshaller throws an Exception when confronted with complete eGK cardinfo file,Dirk Petrautzki,04/02/2013 11:56 AM
186,Open eCard,Bug,Closed,Normal,Group of radio buttons not working as expected under Android,Dirk Petrautzki,04/02/2013 11:55 AM
170,Open eCard,Bug,Closed,Normal,Wrong Error Dialog in Android App,Dirk Petrautzki,04/02/2013 12:00 PM
169,Open eCard,Bug,Closed,Normal,Wrong 'More Info' URL in the Android Apps ext. Length Error Message,Dirk Petrautzki,02/21/2013 08:39 AM
151,Open eCard,Feature,Rejected,Normal,Implement GUI Steps,"",04/09/2014 04:11 PM
150,Open eCard,Feature,Rejected,Normal,Implement new Design,"",04/09/2014 04:12 PM
119,Open eCard,Bug,Closed,Normal,Preinstallation of pcsc-daemon and drivers needed,Dirk Petrautzki,07/24/2012 10:43 AM
114,Open eCard,Bug,Closed,Normal,Starting the open eCard App via Intent not working on ASUS transformer tablet,Dirk Petrautzki,07/26/2012 09:19 AM
112,Open eCard,Bug,Closed,Normal,Android: turning a device into landscape mode destroys step,Dirk Petrautzki,07/19/2012 08:55 AM
111,Open eCard,Bug,Closed,Normal,Required Checkboxes will get enabled when using the back Button,Dirk Petrautzki,07/10/2012 03:01 PM
109,Open eCard,Bug,Closed,Normal,Back Button in Android not working,Dirk Petrautzki,07/13/2012 02:24 PM
107,Open eCard,Bug,Closed,Normal,missing translations for CHAT special functions,Dirk Petrautzki,07/13/2012 02:23 PM
106,Open eCard,Feature,Closed,High,Check the requested and optional CHAT against the certificate from the eID server,Moritz Horsch,08/23/2012 05:26 PM
