#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
639,Common eID,Support,New,Normal,St�rung beim Ausweisen rfid standart von reiner sct,"",03/02/2018 12:59 PM
368,Common eID,Bug,New,Normal,BSI TR-03124-1 spezifiziert das Verhalten bei einem Abbruch durch den Benutzer nicht,"",12/03/2014 07:33 PM
364,Common eID,Bug,New,Normal,AusweisApp2 schickt nicht spezifikationskonformen requestid-Parameter im http-Header,"",11/22/2014 01:27 PM
362,Common eID,Bug,New,Normal,prodpaos.governikus-eid.de does not work with TLS_RSA_PSK_WITH_AES_256_CBC_SHA384,"",11/13/2014 02:16 PM
356,Common eID,Bug,New,Normal,Wrong HTTP Status Code in PAOS communication,"",10/10/2014 02:26 PM
324,Common eID,Bug,New,Normal,meineschufa.de delivers a wrong RefreshAddress in the TCToken,"",08/20/2014 01:49 PM
323,Common eID,Bug,New,Normal,meineschufa.de does not support recommended TLS ciphers from TR-2102-2,"",08/20/2014 01:48 PM
317,Common eID,Bug,New,Normal,esign.eid-service.de and eid.eid-service.de hangs after InitialFrameworkResponse,"",07/14/2014 03:14 PM
316,Common eID,Bug,New,Normal,prodpaos.governikus-eid.de fails to process specifcation conforming StartPAOS message,"",07/14/2014 02:41 PM
305,Common eID,PartnerIssue,New,Normal,e-card AT PINs verhalten sich nicht wie in EF.AOD angegeben,"",05/15/2014 09:12 AM
303,Common eID,Bug,New,Normal,Inkonsistenz zwischen TR-Text und XSD bzgl. SupportedOperations (analog auch in ISO/IEC 24727-3),"",05/14/2014 06:14 PM
296,Common eID,Bug,New,Normal,Minor result code common#invalidChannelHandle missing in TR-03112-1,"",04/14/2014 06:07 PM
295,Common eID,Bug,New,Normal,Minor result code common#incorrectParameter missing in TR-03112-1,"",01/07/2015 04:35 PM
288,Common eID,Suggestion,New,Low,LegacySignatureGenerationInfo,"",04/01/2014 09:06 AM
