2018-06-05 11:14:18,975 [main] INFO  o.o.richclient.LogbackConfig:81 - Configured Logback with config file from: C:\Users\Stefan\.openecard\richclient_logback.xml
2018-06-05 11:14:18,991 [main] WARN  org.openecard.common.I18n:152 - Failed to load resource ifd for lang C.
2018-06-05 11:14:18,991 [main] WARN  org.openecard.common.I18n:152 - Failed to load resource ifd for lang de.
2018-06-05 11:14:18,991 [main] WARN  org.openecard.common.I18n:152 - Failed to load resource ifd for lang de_DE.
2018-06-05 11:14:18,991 [main] WARN  org.openecard.common.I18n:152 - Failed to load resource sal for lang C.
2018-06-05 11:14:18,991 [main] WARN  org.openecard.common.I18n:152 - Failed to load resource sal for lang de.
2018-06-05 11:14:18,991 [main] WARN  org.openecard.common.I18n:152 - Failed to load resource sal for lang de_DE.
2018-06-05 11:14:18,991 [main] WARN  org.openecard.common.I18n:152 - Failed to load resource richclient for lang de_DE.
2018-06-05 11:14:18,991 [main] INFO  org.openecard.richclient.RichClient:143 - Starting Open eCard App 1.3.0-rc12 ...
2018-06-05 11:14:19,361 [main] DEBUG o.o.m.sal.config.MiddlewareConfig:107 - Loading middleware config.
2018-06-05 11:14:19,361 [main] DEBUG o.o.m.sal.config.MiddlewareConfig:144 - Reading middleware config from XML file.
2018-06-05 11:14:19,392 [main] DEBUG o.o.m.sal.config.MiddlewareConfig:158 - CardImageName: rub-card.png
2018-06-05 11:14:19,392 [main] DEBUG o.o.m.sal.config.MiddlewareConfig:158 - CardImageName: luxtrust-v3.jpg
2018-06-05 11:14:19,392 [main] DEBUG o.o.m.sal.config.MiddlewareConfig:158 - CardImageName: Lux-eID.jpg
2018-06-05 11:14:19,392 [main] DEBUG o.o.m.sal.config.MiddlewareConfig:158 - CardImageName: ihk-card.jpg
2018-06-05 11:14:19,392 [main] WARN  org.openecard.common.I18n:152 - Failed to load resource recognition for lang de_DE.
2018-06-05 11:14:19,492 [Init-File-Addons] DEBUG org.openecard.addon.FileRegistry:144 - Starting addon filesystem monitor on path: C:\Users\Stefan\.openecard\addons
2018-06-05 11:14:19,545 [Init-Classpath-Addons] INFO  o.openecard.addon.ClasspathRegistry:94 - Loaded internal TR-03112 add-on.
2018-06-05 11:14:19,545 [Init-Classpath-Addons] INFO  o.openecard.addon.ClasspathRegistry:94 - Loaded internal ChipGateway add-on.
2018-06-05 11:14:19,545 [Init-Classpath-Addons] INFO  o.openecard.addon.ClasspathRegistry:94 - Loaded internal PIN-Management add-on.
2018-06-05 11:14:19,561 [Init-Classpath-Addons] INFO  o.openecard.addon.ClasspathRegistry:94 - Loaded internal GenericCrypto add-on.
2018-06-05 11:14:19,561 [Init-Classpath-Addons] INFO  o.openecard.addon.ClasspathRegistry:94 - Loaded internal Status add-on.
2018-06-05 11:14:19,561 [Init-Classpath-Addons] WARN  o.openecard.addon.ClasspathRegistry:89 - Skipped loading internal add-on PKCS#11, because it is not available.
2018-06-05 11:14:19,730 [main] DEBUG org.openecard.richclient.RichClient:229 - Checking if dispatcher mode should be used.
2018-06-05 11:14:19,777 [main] WARN  org.openecard.common.I18n:152 - Failed to load resource http for lang de_DE.
2018-06-05 11:14:19,777 [main] DEBUG o.o.c.binding.http.HttpService:76 - Starting HTTP Binding on port 24727
2018-06-05 11:14:19,793 [main] DEBUG o.o.c.binding.http.HttpService:88 - Add handler [org.openecard.control.binding.http.handler.HttpAppPluginActionHandler] for ID [*]
2018-06-05 11:14:20,031 [main] DEBUG o.o.ifd.event.IfdEventRunner:94 - Requesting terminal names.
2018-06-05 11:14:20,031 [main] DEBUG o.o.ifd.event.IfdEventRunner:100 - Requesting status for all terminals found.
2018-06-05 11:14:20,047 [main] INFO  o.o.i.s.wrapper.SingleThreadChannel:144 - Card connected with protocol T=1.
2018-06-05 11:14:20,047 [IFD Watcher 0] DEBUG o.o.ifd.event.IfdEventRunner:213 - Found a terminal added event (Alcor Micro USB Smart Card Reader 0).
2018-06-05 11:14:20,047 [IFD Watcher 0] DEBUG o.o.c.event.EventDispatcherImpl:124 - Added event TERMINAL_ADDED into event queue.
2018-06-05 11:14:20,047 [IFD Watcher 0] DEBUG o.o.common.util.HandlerUtils:131 - Found ContextHandle in object of type GetIFDCapabilities.
2018-06-05 11:14:20,047 [Dispatcher Event 2] DEBUG org.openecard.richclient.gui.Status:362 - Event: TERMINAL_ADDED
2018-06-05 11:14:20,047 [Dispatcher Event 2] DEBUG org.openecard.richclient.gui.Status:372 - ConnectionHandle: ifd=Alcor Micro USB Smart Card Reader 0, slot=null, ctx=0E04D38AFD082C54F1FF4CFB62349EC4
2018-06-05 11:14:20,047 [Dispatcher Event 2] DEBUG org.openecard.richclient.gui.Status:378 - RecognitionInfo: null
2018-06-05 11:14:20,047 [Dispatcher Event 2] DEBUG org.openecard.richclient.gui.Status:404 - Event sent has responsibility=true for this card.
2018-06-05 11:14:20,994 [IFD Watcher 0] DEBUG o.o.t.dispatcher.MessageDispatcher:105 - Sending API_CALL_STARTED event.
2018-06-05 11:14:20,994 [IFD Watcher 0] DEBUG o.o.c.event.EventDispatcherImpl:124 - Added event API_CALL_STARTED into event queue.
2018-06-05 11:14:20,994 [IFD Watcher 0] DEBUG o.o.t.dispatcher.MessageDispatcher:114 - Delivering message of type: iso.std.iso_iec._24727.tech.schema.GetIFDCapabilities
2018-06-05 11:14:20,994 [IFD Watcher 0] WARN  o.o.ifd.scio.wrapper.ChannelManager:85 - Terminal 'REINER SCT cyberJack RFID basis 0' is already connected.
2018-06-05 11:14:21,010 [IFD Watcher 0] WARN  o.o.ifd.scio.wrapper.TerminalInfo:323 - Unable to request features from reader.
org.openecard.common.ifd.scio.SCIOException: Failed to transmit control command to the terminal 'REINER SCT cyberJack RFID basis 0'.
	at org.openecard.scio.PCSCCard.transmitControlCommand(PCSCCard.java:110)
	at org.openecard.ifd.scio.wrapper.SingleThreadChannel$3.call(SingleThreadChannel.java:300)
	at org.openecard.ifd.scio.wrapper.SingleThreadChannel$3.call(SingleThreadChannel.java:297)
	at java.util.concurrent.FutureTask.run(Unknown Source)
	at java.util.concurrent.ThreadPoolExecutor.runWorker(Unknown Source)
	at java.util.concurrent.ThreadPoolExecutor$Worker.run(Unknown Source)
	at java.lang.Thread.run(Unknown Source)
Caused by: javax.smartcardio.CardException: transmitControlCommand() failed
	at sun.security.smartcardio.CardImpl.transmitControlCommand(Unknown Source)
	at org.openecard.scio.PCSCCard.transmitControlCommand(PCSCCard.java:107)
	... 6 common frames omitted
Caused by: sun.security.smartcardio.PCSCException: Unknown error 0x32
	at sun.security.smartcardio.PCSC.SCardControl(Native Method)
	... 8 common frames omitted
2018-06-05 11:14:21,026 [IFD Watcher 0] DEBUG o.o.t.dispatcher.MessageDispatcher:122 - Sending API_CALL_FINISHED event.
2018-06-05 11:14:21,026 [IFD Watcher 0] DEBUG o.o.c.event.EventDispatcherImpl:124 - Added event API_CALL_FINISHED into event queue.
2018-06-05 11:14:21,026 [IFD Watcher 0] DEBUG o.o.ifd.event.IfdEventRunner:213 - Found a terminal added event (REINER SCT cyberJack RFID basis 0).
2018-06-05 11:14:21,026 [IFD Watcher 0] DEBUG o.o.c.event.EventDispatcherImpl:124 - Added event TERMINAL_ADDED into event queue.
2018-06-05 11:14:21,026 [IFD Watcher 0] DEBUG o.o.ifd.event.IfdEventRunner:235 - Found a card insert event (REINER SCT cyberJack RFID basis 0).
2018-06-05 11:14:21,026 [IFD Watcher 0] INFO  o.o.ifd.event.IfdEventRunner:236 - Card with ATR=3B8780018031B8738401E019 inserted.
2018-06-05 11:14:21,026 [IFD Watcher 0] DEBUG o.o.c.event.EventDispatcherImpl:124 - Added event CARD_INSERTED into event queue.
2018-06-05 11:14:21,026 [IFD Watcher 0] WARN  o.o.ifd.scio.wrapper.ChannelManager:85 - Terminal 'REINER SCT cyberJack RFID basis 0' is already connected.
2018-06-05 11:14:21,026 [Dispatcher Event 2] DEBUG org.openecard.richclient.gui.Status:362 - Event: TERMINAL_ADDED
2018-06-05 11:14:21,026 [Dispatcher Event 2] DEBUG org.openecard.richclient.gui.Status:372 - ConnectionHandle: ifd=REINER SCT cyberJack RFID basis 0, slot=null, ctx=0E04D38AFD082C54F1FF4CFB62349EC4
2018-06-05 11:14:21,026 [Dispatcher Event 2] DEBUG org.openecard.richclient.gui.Status:378 - RecognitionInfo: null
2018-06-05 11:14:21,026 [Dispatcher Event 2] DEBUG org.openecard.richclient.gui.Status:404 - Event sent has responsibility=true for this card.
2018-06-05 11:14:21,026 [IFD Watcher 1] DEBUG o.o.common.util.HandlerUtils:131 - Found ContextHandle in object of type Connect.
2018-06-05 11:14:21,026 [IFD Watcher 1] DEBUG o.o.t.dispatcher.MessageDispatcher:105 - Sending API_CALL_STARTED event.
2018-06-05 11:14:21,026 [IFD Watcher 1] DEBUG o.o.c.event.EventDispatcherImpl:124 - Added event API_CALL_STARTED into event queue.
2018-06-05 11:14:21,026 [IFD Watcher 1] DEBUG o.o.t.dispatcher.MessageDispatcher:114 - Delivering message of type: iso.std.iso_iec._24727.tech.schema.Connect
2018-06-05 11:14:21,026 [IFD Watcher 1] WARN  o.o.ifd.scio.wrapper.ChannelManager:85 - Terminal 'REINER SCT cyberJack RFID basis 0' is already connected.
2018-06-05 11:14:21,026 [Dispatcher Event 1] DEBUG org.openecard.richclient.gui.Status:362 - Event: CARD_INSERTED
2018-06-05 11:14:21,026 [Dispatcher Event 1] DEBUG org.openecard.richclient.gui.Status:372 - ConnectionHandle: ifd=REINER SCT cyberJack RFID basis 0, slot=null, ctx=0E04D38AFD082C54F1FF4CFB62349EC4
2018-06-05 11:14:21,041 [Dispatcher Event 1] DEBUG org.openecard.richclient.gui.Status:376 - RecognitionInfo: http://bsi.bund.de/cif/unknown, 3B8780018031B8738401E019
2018-06-05 11:14:21,041 [Dispatcher Event 1] DEBUG org.openecard.richclient.gui.Status:404 - Event sent has responsibility=true for this card.
2018-06-05 11:14:21,041 [IFD Watcher 1] DEBUG o.o.t.dispatcher.MessageDispatcher:122 - Sending API_CALL_FINISHED event.
2018-06-05 11:14:21,041 [IFD Watcher 1] DEBUG o.o.c.event.EventDispatcherImpl:124 - Added event API_CALL_FINISHED into event queue.
2018-06-05 11:14:21,041 [IFD Watcher 1] DEBUG o.o.common.util.HandlerUtils:144 - Found SlotHandle in object of type BeginTransaction.
2018-06-05 11:14:21,041 [IFD Watcher 1] DEBUG o.o.t.dispatcher.MessageDispatcher:105 - Sending API_CALL_STARTED event.
2018-06-05 11:14:21,041 [IFD Watcher 1] DEBUG o.o.c.event.EventDispatcherImpl:124 - Added event API_CALL_STARTED into event queue.
2018-06-05 11:14:21,041 [IFD Watcher 1] DEBUG o.o.t.dispatcher.MessageDispatcher:114 - Delivering message of type: iso.std.iso_iec._24727.tech.schema.BeginTransaction
2018-06-05 11:14:21,041 [IFD Watcher 1] DEBUG o.o.t.dispatcher.MessageDispatcher:122 - Sending API_CALL_FINISHED event.
2018-06-05 11:14:21,041 [IFD Watcher 1] DEBUG o.o.c.event.EventDispatcherImpl:124 - Added event API_CALL_FINISHED into event queue.
2018-06-05 11:14:21,041 [IFD Watcher 1] DEBUG o.o.common.util.HandlerUtils:144 - Found SlotHandle in object of type Transmit.
2018-06-05 11:14:21,057 [IFD Watcher 1] DEBUG o.o.t.dispatcher.MessageDispatcher:105 - Sending API_CALL_STARTED event.
2018-06-05 11:14:21,057 [IFD Watcher 1] DEBUG o.o.c.event.EventDispatcherImpl:124 - Added event API_CALL_STARTED into event queue.
2018-06-05 11:14:21,057 [IFD Watcher 1] DEBUG o.o.t.dispatcher.MessageDispatcher:114 - Delivering message of type: iso.std.iso_iec._24727.tech.schema.Transmit
2018-06-05 11:14:21,057 [IFD Watcher 1] DEBUG o.o.i.s.wrapper.SingleThreadChannel:260 - Send APDU: 0x00 0xA4 0x00 0x0C 0x02 0x3F 0x00 
2018-06-05 11:14:21,057 [IFD Watcher 0] DEBUG o.o.scio.PCSCTerminals$PCSCWatcher:201 - Detecting initial terminal status.
2018-06-05 11:14:21,057 [IFD Watcher 0] DEBUG o.o.scio.PCSCTerminals$PCSCWatcher:205 - Terminal='Alcor Micro USB Smart Card Reader 0' cardPresent=false
2018-06-05 11:14:21,057 [IFD Watcher 0] DEBUG o.o.scio.PCSCTerminals$PCSCWatcher:205 - Terminal='REINER SCT cyberJack RFID basis 0' cardPresent=true
2018-06-05 11:14:21,088 [IFD Watcher 1] DEBUG o.o.i.s.wrapper.SingleThreadChannel:263 - Receive APDU: 0x90 0x00 
2018-06-05 11:14:21,088 [IFD Watcher 1] DEBUG o.o.t.dispatcher.MessageDispatcher:122 - Sending API_CALL_FINISHED event.
2018-06-05 11:14:21,088 [IFD Watcher 1] DEBUG o.o.c.event.EventDispatcherImpl:124 - Added event API_CALL_FINISHED into event queue.
2018-06-05 11:14:21,088 [IFD Watcher 1] DEBUG o.o.common.util.HandlerUtils:144 - Found SlotHandle in object of type Transmit.
2018-06-05 11:14:21,104 [IFD Watcher 1] DEBUG o.o.t.dispatcher.MessageDispatcher:105 - Sending API_CALL_STARTED event.
2018-06-05 11:14:21,104 [IFD Watcher 1] DEBUG o.o.c.event.EventDispatcherImpl:124 - Added event API_CALL_STARTED into event queue.
2018-06-05 11:14:21,104 [IFD Watcher 1] DEBUG o.o.t.dispatcher.MessageDispatcher:114 - Delivering message of type: iso.std.iso_iec._24727.tech.schema.Transmit
2018-06-05 11:14:21,104 [IFD Watcher 1] DEBUG o.o.i.s.wrapper.SingleThreadChannel:260 - Send APDU: 0x00 0xA4 0x02 0x0C 0x02 0x00 0x03 
2018-06-05 11:14:21,119 [IFD Watcher 1] DEBUG o.o.i.s.wrapper.SingleThreadChannel:263 - Receive APDU: 0x6A 0x82 
2018-06-05 11:14:21,119 [IFD Watcher 1] DEBUG o.o.t.dispatcher.MessageDispatcher:122 - Sending API_CALL_FINISHED event.
2018-06-05 11:14:21,119 [IFD Watcher 1] DEBUG o.o.c.event.EventDispatcherImpl:124 - Added event API_CALL_FINISHED into event queue.
2018-06-05 11:14:21,119 [IFD Watcher 1] DEBUG o.o.common.util.HandlerUtils:144 - Found SlotHandle in object of type Transmit.
2018-06-05 11:14:21,119 [IFD Watcher 1] DEBUG o.o.t.dispatcher.MessageDispatcher:105 - Sending API_CALL_STARTED event.
2018-06-05 11:14:21,119 [IFD Watcher 1] DEBUG o.o.c.event.EventDispatcherImpl:124 - Added event API_CALL_STARTED into event queue.
2018-06-05 11:14:21,119 [IFD Watcher 1] DEBUG o.o.t.dispatcher.MessageDispatcher:114 - Delivering message of type: iso.std.iso_iec._24727.tech.schema.Transmit
2018-06-05 11:14:21,119 [IFD Watcher 1] DEBUG o.o.i.s.wrapper.SingleThreadChannel:260 - Send APDU: 0x00 0xA4 0x00 0x0C 0x02 0x3F 0x00 
2018-06-05 11:14:21,135 [IFD Watcher 1] DEBUG o.o.i.s.wrapper.SingleThreadChannel:263 - Receive APDU: 0x90 0x00 
2018-06-05 11:14:21,135 [IFD Watcher 1] DEBUG o.o.t.dispatcher.MessageDispatcher:122 - Sending API_CALL_FINISHED event.
2018-06-05 11:14:21,135 [IFD Watcher 1] DEBUG o.o.c.event.EventDispatcherImpl:124 - Added event API_CALL_FINISHED into event queue.
2018-06-05 11:14:21,135 [IFD Watcher 1] DEBUG o.o.common.util.HandlerUtils:144 - Found SlotHandle in object of type Transmit.
2018-06-05 11:14:21,135 [IFD Watcher 1] DEBUG o.o.t.dispatcher.MessageDispatcher:105 - Sending API_CALL_STARTED event.
2018-06-05 11:14:21,135 [IFD Watcher 1] DEBUG o.o.c.event.EventDispatcherImpl:124 - Added event API_CALL_STARTED into event queue.
2018-06-05 11:14:21,135 [IFD Watcher 1] DEBUG o.o.t.dispatcher.MessageDispatcher:114 - Delivering message of type: iso.std.iso_iec._24727.tech.schema.Transmit
2018-06-05 11:14:21,151 [IFD Watcher 1] DEBUG o.o.i.s.wrapper.SingleThreadChannel:260 - Send APDU: 0x00 0xA4 0x02 0x0C 0x02 0x2F 0x00 
2018-06-05 11:14:21,151 [IFD Watcher 1] DEBUG o.o.i.s.wrapper.SingleThreadChannel:263 - Receive APDU: 0x90 0x00 
2018-06-05 11:14:21,151 [IFD Watcher 1] DEBUG o.o.t.dispatcher.MessageDispatcher:122 - Sending API_CALL_FINISHED event.
2018-06-05 11:14:21,151 [IFD Watcher 1] DEBUG o.o.c.event.EventDispatcherImpl:124 - Added event API_CALL_FINISHED into event queue.
2018-06-05 11:14:21,166 [IFD Watcher 1] DEBUG o.o.common.util.HandlerUtils:144 - Found SlotHandle in object of type Transmit.
2018-06-05 11:14:21,166 [IFD Watcher 1] DEBUG o.o.t.dispatcher.MessageDispatcher:105 - Sending API_CALL_STARTED event.
2018-06-05 11:14:21,166 [IFD Watcher 1] DEBUG o.o.c.event.EventDispatcherImpl:124 - Added event API_CALL_STARTED into event queue.
2018-06-05 11:14:21,166 [IFD Watcher 1] DEBUG o.o.t.dispatcher.MessageDispatcher:114 - Delivering message of type: iso.std.iso_iec._24727.tech.schema.Transmit
2018-06-05 11:14:21,166 [IFD Watcher 1] DEBUG o.o.i.s.wrapper.SingleThreadChannel:260 - Send APDU: 0x00 0xB2 0x04 0x04 0xFF 
2018-06-05 11:14:21,166 [IFD Watcher 1] DEBUG o.o.i.s.wrapper.SingleThreadChannel:263 - Receive APDU: 0x6D 0x00 
2018-06-05 11:14:21,182 [IFD Watcher 1] DEBUG o.o.t.dispatcher.MessageDispatcher:122 - Sending API_CALL_FINISHED event.
2018-06-05 11:14:21,182 [IFD Watcher 1] DEBUG o.o.c.event.EventDispatcherImpl:124 - Added event API_CALL_FINISHED into event queue.
2018-06-05 11:14:21,182 [IFD Watcher 1] DEBUG o.o.common.util.HandlerUtils:144 - Found SlotHandle in object of type Transmit.
2018-06-05 11:14:21,182 [IFD Watcher 1] DEBUG o.o.t.dispatcher.MessageDispatcher:105 - Sending API_CALL_STARTED event.
2018-06-05 11:14:21,182 [IFD Watcher 1] DEBUG o.o.c.event.EventDispatcherImpl:124 - Added event API_CALL_STARTED into event queue.
2018-06-05 11:14:21,182 [IFD Watcher 1] DEBUG o.o.t.dispatcher.MessageDispatcher:114 - Delivering message of type: iso.std.iso_iec._24727.tech.schema.Transmit
2018-06-05 11:14:21,182 [IFD Watcher 1] DEBUG o.o.i.s.wrapper.SingleThreadChannel:260 - Send APDU: 0x00 0xA4 0x00 0x0C 0x02 0x3F 0x00 
2018-06-05 11:14:21,182 [IFD Watcher 1] DEBUG o.o.i.s.wrapper.SingleThreadChannel:263 - Receive APDU: 0x90 0x00 
2018-06-05 11:14:21,197 [IFD Watcher 1] DEBUG o.o.t.dispatcher.MessageDispatcher:122 - Sending API_CALL_FINISHED event.
2018-06-05 11:14:21,197 [IFD Watcher 1] DEBUG o.o.c.event.EventDispatcherImpl:124 - Added event API_CALL_FINISHED into event queue.
2018-06-05 11:14:21,197 [IFD Watcher 1] DEBUG o.o.common.util.HandlerUtils:144 - Found SlotHandle in object of type Transmit.
2018-06-05 11:14:21,197 [IFD Watcher 1] DEBUG o.o.t.dispatcher.MessageDispatcher:105 - Sending API_CALL_STARTED event.
2018-06-05 11:14:21,197 [IFD Watcher 1] DEBUG o.o.c.event.EventDispatcherImpl:124 - Added event API_CALL_STARTED into event queue.
2018-06-05 11:14:21,197 [IFD Watcher 1] DEBUG o.o.t.dispatcher.MessageDispatcher:114 - Delivering message of type: iso.std.iso_iec._24727.tech.schema.Transmit
2018-06-05 11:14:21,197 [IFD Watcher 1] DEBUG o.o.i.s.wrapper.SingleThreadChannel:260 - Send APDU: 0x00 0xA4 0x02 0x0C 0x02 0x2F 0x00 
2018-06-05 11:14:21,197 [IFD Watcher 1] DEBUG o.o.i.s.wrapper.SingleThreadChannel:263 - Receive APDU: 0x90 0x00 
2018-06-05 11:14:21,213 [IFD Watcher 1] DEBUG o.o.t.dispatcher.MessageDispatcher:122 - Sending API_CALL_FINISHED event.
2018-06-05 11:14:21,213 [IFD Watcher 1] DEBUG o.o.c.event.EventDispatcherImpl:124 - Added event API_CALL_FINISHED into event queue.
2018-06-05 11:14:21,213 [IFD Watcher 1] DEBUG o.o.common.util.HandlerUtils:144 - Found SlotHandle in object of type Transmit.
2018-06-05 11:14:21,213 [IFD Watcher 1] DEBUG o.o.t.dispatcher.MessageDispatcher:105 - Sending API_CALL_STARTED event.
2018-06-05 11:14:21,213 [IFD Watcher 1] DEBUG o.o.c.event.EventDispatcherImpl:124 - Added event API_CALL_STARTED into event queue.
2018-06-05 11:14:21,213 [IFD Watcher 1] DEBUG o.o.t.dispatcher.MessageDispatcher:114 - Delivering message of type: iso.std.iso_iec._24727.tech.schema.Transmit
2018-06-05 11:14:21,213 [IFD Watcher 1] DEBUG o.o.i.s.wrapper.SingleThreadChannel:260 - Send APDU: 0x00 0xB2 0x03 0x04 0xFF 
2018-06-05 11:14:21,229 [IFD Watcher 1] DEBUG o.o.i.s.wrapper.SingleThreadChannel:263 - Receive APDU: 0x6D 0x00 
2018-06-05 11:14:21,229 [IFD Watcher 1] DEBUG o.o.t.dispatcher.MessageDispatcher:122 - Sending API_CALL_FINISHED event.
2018-06-05 11:14:21,229 [IFD Watcher 1] DEBUG o.o.c.event.EventDispatcherImpl:124 - Added event API_CALL_FINISHED into event queue.
2018-06-05 11:14:21,229 [IFD Watcher 1] DEBUG o.o.common.util.HandlerUtils:144 - Found SlotHandle in object of type Transmit.
2018-06-05 11:14:21,229 [IFD Watcher 1] DEBUG o.o.t.dispatcher.MessageDispatcher:105 - Sending API_CALL_STARTED event.
2018-06-05 11:14:21,229 [IFD Watcher 1] DEBUG o.o.c.event.EventDispatcherImpl:124 - Added event API_CALL_STARTED into event queue.
2018-06-05 11:14:21,229 [IFD Watcher 1] DEBUG o.o.t.dispatcher.MessageDispatcher:114 - Delivering message of type: iso.std.iso_iec._24727.tech.schema.Transmit
2018-06-05 11:14:21,229 [IFD Watcher 1] DEBUG o.o.i.s.wrapper.SingleThreadChannel:260 - Send APDU: 0x00 0xA4 0x04 0x0C 0x0F 0xF0 0x45 0x73 0x74 0x45 0x49 0x44 0x20 0x76 0x65 0x72 0x20 0x31 0x2E 0x30 
2018-06-05 11:14:21,244 [IFD Watcher 1] DEBUG o.o.i.s.wrapper.SingleThreadChannel:263 - Receive APDU: 0x6A 0x82 
2018-06-05 11:14:21,244 [IFD Watcher 1] DEBUG o.o.t.dispatcher.MessageDispatcher:122 - Sending API_CALL_FINISHED event.
2018-06-05 11:14:21,244 [IFD Watcher 1] DEBUG o.o.c.event.EventDispatcherImpl:124 - Added event API_CALL_FINISHED into event queue.
2018-06-05 11:14:21,244 [IFD Watcher 1] DEBUG o.o.common.util.HandlerUtils:144 - Found SlotHandle in object of type Transmit.
2018-06-05 11:14:21,244 [IFD Watcher 1] DEBUG o.o.t.dispatcher.MessageDispatcher:105 - Sending API_CALL_STARTED event.
2018-06-05 11:14:21,260 [IFD Watcher 1] DEBUG o.o.c.event.EventDispatcherImpl:124 - Added event API_CALL_STARTED into event queue.
2018-06-05 11:14:21,260 [IFD Watcher 1] DEBUG o.o.t.dispatcher.MessageDispatcher:114 - Delivering message of type: iso.std.iso_iec._24727.tech.schema.Transmit
2018-06-05 11:14:21,260 [IFD Watcher 1] DEBUG o.o.i.s.wrapper.SingleThreadChannel:260 - Send APDU: 0x00 0xA4 0x04 0x0C 0x0F 0xD2 0x33 0x00 0x00 0x00 0x45 0x73 0x74 0x45 0x49 0x44 0x20 0x76 0x33 0x35 
2018-06-05 11:14:21,260 [IFD Watcher 1] DEBUG o.o.i.s.wrapper.SingleThreadChannel:263 - Receive APDU: 0x6A 0x82 
2018-06-05 11:14:21,260 [IFD Watcher 1] DEBUG o.o.t.dispatcher.MessageDispatcher:122 - Sending API_CALL_FINISHED event.
2018-06-05 11:14:21,260 [IFD Watcher 1] DEBUG o.o.c.event.EventDispatcherImpl:124 - Added event API_CALL_FINISHED into event queue.
2018-06-05 11:14:21,260 [IFD Watcher 1] DEBUG o.o.common.util.HandlerUtils:144 - Found SlotHandle in object of type Transmit.
2018-06-05 11:14:21,275 [IFD Watcher 1] DEBUG o.o.t.dispatcher.MessageDispatcher:105 - Sending API_CALL_STARTED event.
2018-06-05 11:14:21,275 [IFD Watcher 1] DEBUG o.o.c.event.EventDispatcherImpl:124 - Added event API_CALL_STARTED into event queue.
2018-06-05 11:14:21,275 [IFD Watcher 1] DEBUG o.o.t.dispatcher.MessageDispatcher:114 - Delivering message of type: iso.std.iso_iec._24727.tech.schema.Transmit
2018-06-05 11:14:21,275 [IFD Watcher 1] DEBUG o.o.i.s.wrapper.SingleThreadChannel:260 - Send APDU: 0x00 0xA4 0x00 0x0C 0x02 0x3F 0x00 
2018-06-05 11:14:21,275 [IFD Watcher 1] DEBUG o.o.i.s.wrapper.SingleThreadChannel:263 - Receive APDU: 0x90 0x00 
2018-06-05 11:14:21,291 [IFD Watcher 1] DEBUG o.o.t.dispatcher.MessageDispatcher:122 - Sending API_CALL_FINISHED event.
2018-06-05 11:14:21,291 [IFD Watcher 1] DEBUG o.o.c.event.EventDispatcherImpl:124 - Added event API_CALL_FINISHED into event queue.
2018-06-05 11:14:21,291 [IFD Watcher 1] DEBUG o.o.common.util.HandlerUtils:144 - Found SlotHandle in object of type Transmit.
2018-06-05 11:14:21,307 [IFD Watcher 1] DEBUG o.o.t.dispatcher.MessageDispatcher:105 - Sending API_CALL_STARTED event.
2018-06-05 11:14:21,307 [IFD Watcher 1] DEBUG o.o.c.event.EventDispatcherImpl:124 - Added event API_CALL_STARTED into event queue.
2018-06-05 11:14:21,307 [IFD Watcher 1] DEBUG o.o.t.dispatcher.MessageDispatcher:114 - Delivering message of type: iso.std.iso_iec._24727.tech.schema.Transmit
2018-06-05 11:14:21,307 [IFD Watcher 1] DEBUG o.o.i.s.wrapper.SingleThreadChannel:260 - Send APDU: 0x00 0xA4 0x02 0x0C 0x02 0x2F 0x00 
2018-06-05 11:14:21,322 [IFD Watcher 1] DEBUG o.o.i.s.wrapper.SingleThreadChannel:263 - Receive APDU: 0x90 0x00 
2018-06-05 11:14:21,322 [IFD Watcher 1] DEBUG o.o.t.dispatcher.MessageDispatcher:122 - Sending API_CALL_FINISHED event.
2018-06-05 11:14:21,322 [IFD Watcher 1] DEBUG o.o.c.event.EventDispatcherImpl:124 - Added event API_CALL_FINISHED into event queue.
2018-06-05 11:14:21,322 [IFD Watcher 1] DEBUG o.o.common.util.HandlerUtils:144 - Found SlotHandle in object of type Transmit.
2018-06-05 11:14:21,338 [IFD Watcher 1] DEBUG o.o.t.dispatcher.MessageDispatcher:105 - Sending API_CALL_STARTED event.
2018-06-05 11:14:21,338 [IFD Watcher 1] DEBUG o.o.c.event.EventDispatcherImpl:124 - Added event API_CALL_STARTED into event queue.
2018-06-05 11:14:21,338 [IFD Watcher 1] DEBUG o.o.t.dispatcher.MessageDispatcher:114 - Delivering message of type: iso.std.iso_iec._24727.tech.schema.Transmit
2018-06-05 11:14:21,338 [IFD Watcher 1] DEBUG o.o.i.s.wrapper.SingleThreadChannel:260 - Send APDU: 0x00 0xB0 0x00 0x00 0xFF 
