2018-06-05 11:11:17,335 [main] INFO  o.o.richclient.LogbackConfig:81 - Configured Logback with config file from: C:\Users\Stefan\.openecard\richclient_logback.xml
2018-06-05 11:11:17,335 [main] WARN  org.openecard.common.I18n:152 - Failed to load resource ifd for lang C.
2018-06-05 11:11:17,335 [main] WARN  org.openecard.common.I18n:152 - Failed to load resource ifd for lang de.
2018-06-05 11:11:17,335 [main] WARN  org.openecard.common.I18n:152 - Failed to load resource ifd for lang de_DE.
2018-06-05 11:11:17,335 [main] WARN  org.openecard.common.I18n:152 - Failed to load resource sal for lang C.
2018-06-05 11:11:17,335 [main] WARN  org.openecard.common.I18n:152 - Failed to load resource sal for lang de.
2018-06-05 11:11:17,335 [main] WARN  org.openecard.common.I18n:152 - Failed to load resource sal for lang de_DE.
2018-06-05 11:11:17,335 [main] WARN  org.openecard.common.I18n:152 - Failed to load resource richclient for lang de_DE.
2018-06-05 11:11:17,351 [main] INFO  org.openecard.richclient.RichClient:143 - Starting Open eCard App 1.3.0-rc12 ...
2018-06-05 11:11:17,710 [main] DEBUG o.o.m.sal.config.MiddlewareConfig:107 - Loading middleware config.
2018-06-05 11:11:17,710 [main] DEBUG o.o.m.sal.config.MiddlewareConfig:144 - Reading middleware config from XML file.
2018-06-05 11:11:17,726 [main] DEBUG o.o.m.sal.config.MiddlewareConfig:158 - CardImageName: rub-card.png
2018-06-05 11:11:17,741 [main] DEBUG o.o.m.sal.config.MiddlewareConfig:158 - CardImageName: luxtrust-v3.jpg
2018-06-05 11:11:17,741 [main] DEBUG o.o.m.sal.config.MiddlewareConfig:158 - CardImageName: Lux-eID.jpg
2018-06-05 11:11:17,741 [main] DEBUG o.o.m.sal.config.MiddlewareConfig:158 - CardImageName: ihk-card.jpg
2018-06-05 11:11:17,741 [main] WARN  org.openecard.common.I18n:152 - Failed to load resource recognition for lang de_DE.
2018-06-05 11:11:17,851 [Init-File-Addons] DEBUG org.openecard.addon.FileRegistry:144 - Starting addon filesystem monitor on path: C:\Users\Stefan\.openecard\addons
2018-06-05 11:11:17,897 [Init-Classpath-Addons] INFO  o.openecard.addon.ClasspathRegistry:94 - Loaded internal TR-03112 add-on.
2018-06-05 11:11:17,897 [Init-Classpath-Addons] INFO  o.openecard.addon.ClasspathRegistry:94 - Loaded internal ChipGateway add-on.
2018-06-05 11:11:17,897 [Init-Classpath-Addons] INFO  o.openecard.addon.ClasspathRegistry:94 - Loaded internal PIN-Management add-on.
